﻿CHARGE CODE,DEPARTMENT,DESCRIPTION, IP RATE , OP RATE 
06054,CLINICAL LABORATORY                     ,OH-10 PANEL UDS, $68.00 , $68.00 
60008,CLINICAL LABORATORY                     ,OH-DRUG SCREEN COLLECT, $36.00 , $36.00 
60006,CLINICAL LABORATORY                     ,"OH-DRUG SCREEN, INSTANT", $80.00 , $80.00 
60007,CLINICAL LABORATORY                     ,"OH-DRUG SCREEN, MED TOX", $64.00 , $64.00 
81907,CLINICAL LABORATORY                     ,OH-HEPATITIS ABC EVAL, $85.00 , $85.00 
81908,CLINICAL LABORATORY                     ,OH-HEPATITIS ACUTE PROFILE, $120.00 , $120.00 
06016,CLINICAL LABORATORY                     ,"OH-LEAD, OSHA ZINC PROTOPORI", $44.00 , $44.00 
81909,CLINICAL LABORATORY                     ,OH-SERUM CHOLINESTERASE, $61.00 , $61.00 
09037,CLINICAL LABORATORY                     ,OH-URINALYSIS BY DIPSTICK, $21.00 , $21.00 
30323,CLINICAL LABORATORY                     ,OH-VENIPUNCTURE, $70.00 , $70.00 
06031,DRUGS REQUIRING DETAILED                ,OH-HEPATITIS A VACCINE 1440 units, $100.00 , $100.00 
81902,DRUGS REQUIRING DETAILED                ,OH-HEPATITIS B VACCINE 10mcg/0.5ml, $69.00 , $69.00 
06045,DRUGS REQUIRING DETAILED                ,OH-HIB VACCINE, $141.00 , $141.00 
81906,DRUGS REQUIRING DETAILED                ,OH-INFLUENZA VIRUS VACCINE, $34.00 , $34.00 
06050,DRUGS REQUIRING DETAILED                ,OH-JAPANESE ENCEPHALITIS VACCINE IM, $382.00 , $382.00 
06033,DRUGS REQUIRING DETAILED                ,OH-MEASLES MUMPS RUBELLA VACCINE, $100.00 , $100.00 
06046,DRUGS REQUIRING DETAILED                ,OH-MEASLES VACCINE, $57.00 , $57.00 
06036,DRUGS REQUIRING DETAILED                ,OH-MENINGOCOCCAL VACCINE, $163.00 , $163.00 
06047,DRUGS REQUIRING DETAILED                ,OH-MUMPS VACCINE, $62.00 , $62.00 
06037,DRUGS REQUIRING DETAILED                ,OH-PNEUMOCOCCAL PNEUMONIA VACCINE, $125.00 , $125.00 
06032,DRUGS REQUIRING DETAILED                ,OH-POLIOVIRUS VACCINE, $57.00 , $57.00 
06030,DRUGS REQUIRING DETAILED                ,OH-RABIES VACCINE, $463.00 , $463.00 
06048,DRUGS REQUIRING DETAILED                ,OH-RUBELLA VACCINE, $77.00 , $77.00 
06038,DRUGS REQUIRING DETAILED                ,OH-SHINGLES VACCINE, $318.00 , $318.00 
30229,DRUGS REQUIRING DETAILED                ,OH-TDAP, $85.00 , $85.00 
81901,DRUGS REQUIRING DETAILED                ,OH-TETANUS AND DIPTHERIA TOXOIDS, $54.00 , $54.00 
81910,DRUGS REQUIRING DETAILED                ,OH-TETANUS DIPTHERIA PERTUSSIS VACCINE, $68.00 , $68.00 
81903,DRUGS REQUIRING DETAILED                ,OH-TUBERCULIN PPD TEST, $35.00 , $35.00 
06027,DRUGS REQUIRING DETAILED                ,OH-TYPHOID VACCINE IM, $132.00 , $132.00 
06035,DRUGS REQUIRING DETAILED                ,OH-TYPHOID VACCINE ORAL, $100.00 , $100.00 
06049,DRUGS REQUIRING DETAILED                ,OH-VARICELLA VACCINE, $158.00 , $158.00 
06028,DRUGS REQUIRING DETAILED                ,OH-YELLOW FEVER VACCINE, $200.00 , $200.00 
06013,LAB/IMMUNOLGY                           ,OH-HBV SURFACE AG, $10.00 , $10.00 
06014,LAB/IMMUNOLGY                           ,OH-HBV SURFACE TOTAL ABS, $11.00 , $11.00 
06015,LAB/IMMUNOLGY                           ,OH-HCV IGG RFX RIBA, $16.00 , $16.00 
06019,LAB/IMMUNOLGY                           ,OH-HEP A VIRUS IGM ABS, $14.00 , $14.00 
60004,LAB/IMMUNOLGY                           ,OH-HEPATITIS B TITER, $35.00 , $35.00 
60181,LAB/IMMUNOLGY                           ,OH-HIV ANTIBODY, $49.00 , $49.00 
06017,LAB/IMMUNOLGY                           ,OH-MEASLES IGG ABS, $14.00 , $14.00 
