﻿CHARGE CODE,DEPARTMENT,DESCRIPTION, IP RATE , OP RATE 
99510,ICU                                     ,RM-ICCU," $7,880.00 "," $7,880.00 "
99514,ICU/OTHER                               ,RM-ICCU-TCU," $4,710.00 "," $4,710.00 "
99130,ROOM-BOARD/SEMI                         ,RM-MED/SURG," $3,420.00 "," $3,420.00 "
99702,OBSERVATION ROOM                        ,RM-OBSERVATION SVCS PER HOUR, $155.00 , $155.00 
93088,AMBULATORY SURGERY                      ,ACU-BLD DRAW FROM PICC LINE, $566.00 , $566.00 
93085,AMBULATORY SURGERY                      ,ACU-BLD DRAW IMPLANTED VAD PORT, $684.00 , $684.00 
93087,AMBULATORY SURGERY                      ,ACU-INTRATHECAL DRUG DELIV PUMP REFILL," $1,088.00 "," $1,088.00 "
19062,AMBULATORY SURGERY                      ,ACU-PICC LINE  REMOVAL, $498.00 , $498.00 
44012,ANESTHESIA                              ,ANES-ANESTHESIA COMPLEX EA ADD 15MIN, $530.00 , $530.00 
44011,ANESTHESIA                              ,ANES-ANESTHESIA COMPLEX FIRST HR," $2,721.00 "," $2,721.00 "
44040,ANESTHESIA                              ,ANES-ANESTHESIA LOCAL ONLY, $188.00 , $188.00 
44020,ANESTHESIA                              ,ANES-ANESTHESIA STANDARD EA ADD 15MIN, $491.00 , $491.00 
44010,ANESTHESIA                              ,ANES-ANESTHESIA STANDARD FIRST HR," $2,570.00 "," $2,570.00 "
44103,ANESTHESIA                              ,ANES-ARTERIAL LINES, $572.00 , $572.00 
44130,ANESTHESIA                              ,ANES-INTRACATH-EXTRA, $69.00 , $69.00 
44021,ANESTHESIA                              ,"ANES-MODERATE SEDATION < 5 Y/O, FIRST 30", $619.00 , $619.00 
44022,ANESTHESIA                              ,"ANES-MODERATE SEDATION > 5 Y/O, FIRST 30", $619.00 , $619.00 
44023,ANESTHESIA                              ,"ANES-MODERATE SEDATION, EA ADD 15 MI", $156.00 , $156.00 
40012,ANESTHESIA                              ,ANES-MONITORED ANESTHESIA CARE, $756.00 , $756.00 
45620,ANESTHESIA                              ,CT-MODERATE SEDATION EA ADD 15 MIN, $326.00 , $326.00 
46000,ANESTHESIA                              ,CT-MODERATE SEDATION INIITIAL 15 MIN, $652.00 , $652.00 
01521,ANESTHESIA                              ,DLRM-EPIDURAL/SADDLE BLOCK, $251.00 , $251.00 
01524,ANESTHESIA                              ,DLRM-INTRATHECAL, $251.00 , $251.00 
01520,ANESTHESIA                              ,DLRM-PARACERVICAL/PUDENDAL BLOCK, $251.00 , $251.00 
33654,ANESTHESIA                              ,ER-MOD SED EA ADD 15 MIN, $326.00 , $326.00 
33719,ANESTHESIA                              ,ER-MOD SED EA ADDL 15 DIFF MD, $326.00 , $326.00 
30457,ANESTHESIA                              ,ER-MOD SED INITIAL 15 MIN, $652.00 , $652.00 
30578,ANESTHESIA                              ,ER-MOD SED INITIAL 15 MIN, $652.00 , $652.00 
33652,ANESTHESIA                              ,ER-MOD SED INITIAL 15 MIN, $652.00 , $652.00 
33653,ANESTHESIA                              ,ER-MOD SED INITIAL 15 MIN, $652.00 , $652.00 
33717,ANESTHESIA                              ,ER-MOD SED OTHER MD <5 YRS INITIAL 15MIN, $652.00 , $652.00 
33718,ANESTHESIA                              ,ER-MOD SED OTHER MD >5 YRS INITIAL 15MIN, $652.00 , $652.00 
33714,ANESTHESIA                              ,ER-MOD SED SAME MD <5 YRS INITIAL 15 MIN, $652.00 , $652.00 
33715,ANESTHESIA                              ,ER-MOD SED SAME MD >5 YRS INITIAL 15 MIN, $652.00 , $652.00 
33716,ANESTHESIA                              ,ER-MOD SED SAME MD EACH ADD 15 MIN, $326.00 , $326.00 
30459,ANESTHESIA                              ,ER-MOD SEDATION EA ADD 15 MIN, $326.00 , $326.00 
48217,ANESTHESIA                              ,MRI-MODERATE SEDATION INITIAL 15 MIN, $652.00 , $652.00 
48218,ANESTHESIA                              ,MRI-PROC SEDATION EA ADD 15 MIN, $326.00 , $326.00 
42212,ANESTHESIA                              ,US-MOD SEDATN 1ST 15 SAME MD, $652.00 , $652.00 
42213,ANESTHESIA                              ,US-MOD SEDATN EA ADDL 15 SAME MD, $326.00 , $326.00 
93052,BLOOD/ADMIN                             ,ACU-BLOOD TRANSFUSION < 2 HOURS," $1,581.00 "," $1,581.00 "
93055,BLOOD/ADMIN                             ,ACU-BLOOD TRANSFUSION > 6 HOURS," $2,582.00 "," $2,582.00 "
93053,BLOOD/ADMIN                             ,ACU-BLOOD TRANSFUSION 2-4 HOURS," $1,739.00 "," $1,739.00 "
93054,BLOOD/ADMIN                             ,ACU-BLOOD TRANSFUSION 4-6 HOURS," $1,913.00 "," $1,913.00 "
33577,BLOOD/ADMIN                             ,ER-TRANSFUSION BLOOD," $2,582.00 "," $2,582.00 "
30430,BLOOD/ADMIN                             ,ER-TRANSFUSION BLOOD < 2 HOURS," $1,581.00 "," $1,581.00 "
30452,BLOOD/ADMIN                             ,ER-TRANSFUSION BLOOD > 6 HOURS," $2,582.00 "," $2,582.00 "
30450,BLOOD/ADMIN                             ,ER-TRANSFUSION BLOOD 2-4 HOURS," $1,739.00 "," $1,739.00 "
30451,BLOOD/ADMIN                             ,ER-TRANSFUSION BLOOD 4-6 HOURS," $1,913.00 "," $1,913.00 "
77716,BLOOD/ADMIN                             ,OBS-BLOOD  TRANSFUSION < 2 HOURS," $1,581.00 "," $1,581.00 "
77719,BLOOD/ADMIN                             ,OBS-BLOOD TRANSFUSION > 6 HOURS," $2,582.00 "," $2,582.00 "
